wahltermin_datum;wahl;Stadtbezirk;AGS;Bez-Nr;Wahlberechtigte insgesamt;ohne Vermerk W;mit Vermerk W;nicht im W�hlerverzeichnis;Waehler;DavonMitWahlschein;UngueltigeStimmen;GueltigeStimmen;SPD;CDU;UWG;GR�NE;DIE LINKE;FDP;SOZIAL;NPD;PRO NRW;PIRATEN;FB;Die STADTGESTALTER
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2404;1156;1033;123;0;270;0;11;259;78;46;58;14;18;5;0;12;17;7;1;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2405;1139;987;152;0;303;1;3;300;118;65;42;13;18;7;1;13;13;2;4;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2406;1201;1113;88;0;378;0;2;376;143;71;66;24;24;3;1;5;18;10;6;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2407;1057;929;128;0;249;0;2;247;87;51;50;16;14;5;0;4;9;3;2;6
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2501;1088;967;121;0;389;1;3;386;152;90;47;29;23;5;4;10;13;6;0;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2502;924;814;110;0;287;2;3;284;125;55;36;23;25;3;1;2;6;7;1;0
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2503;1050;902;148;0;469;0;8;461;145;133;89;35;18;13;1;6;9;6;1;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2504;1147;1020;127;0;353;0;3;350;144;83;51;24;17;6;1;5;6;8;0;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2505;1151;967;184;0;411;2;4;407;130;112;77;43;15;8;2;3;8;4;2;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2506;1262;1047;215;0;403;1;2;401;149;101;57;38;18;8;3;9;11;4;1;2
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2507;1327;1138;189;0;486;1;7;479;164;120;88;26;24;5;1;8;16;12;4;11
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2508;914;825;89;0;257;0;3;254;103;63;28;10;19;5;1;6;6;8;4;1
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2601;1328;1071;257;0;548;5;4;544;174;171;72;45;16;18;2;3;16;11;5;11
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2602;1254;1094;160;0;515;0;2;513;243;98;42;49;22;4;4;12;20;6;1;12
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2603;1343;1062;281;0;574;2;7;567;200;177;50;54;30;14;2;11;10;7;4;8
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2604;1398;1099;299;0;567;4;1;566;161;208;63;56;24;22;2;3;13;5;7;2
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2605;1269;1049;220;0;422;0;4;418;145;117;46;48;26;9;7;6;5;7;1;1
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2606;1348;1143;205;0;556;1;4;552;193;162;49;62;27;17;4;7;14;8;2;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2607;1438;1151;287;0;544;0;5;539;171;166;56;58;24;17;5;12;6;12;4;8
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2701;1092;930;162;0;413;0;2;411;120;119;72;53;9;14;0;9;4;8;2;1
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2702;1164;1026;138;0;447;1;3;444;156;124;83;28;21;2;1;7;10;7;1;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2703;1084;967;117;0;301;3;1;300;113;75;44;6;38;6;0;5;8;3;1;1
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2704;1157;1000;157;0;472;0;6;466;163;98;77;70;12;8;2;11;6;9;6;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2705;1230;985;245;0;488;0;0;488;159;106;79;71;18;20;0;2;12;9;5;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2706;1160;1015;145;0;411;0;4;407;132;112;52;32;23;12;0;7;15;12;3;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;2707;1119;882;237;0;392;0;2;390;115;106;81;49;10;9;1;2;6;8;0;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9211;0;0;0;0;272;272;5;267;84;63;40;15;16;9;2;10;11;4;6;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9212;0;0;0;0;258;258;7;251;68;72;59;16;8;12;2;4;6;2;2;0
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9213;0;0;0;0;234;234;4;230;75;63;37;14;10;4;2;7;5;2;10;1
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9221;0;0;0;0;291;291;3;288;93;83;64;20;13;7;4;1;1;2;0;0
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9222;0;0;0;0;281;281;10;271;79;83;57;13;18;5;4;5;1;3;0;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9223;0;0;0;0;221;221;6;215;91;63;32;7;9;3;1;2;3;2;1;1
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9224;0;0;0;0;349;349;1;348;125;88;72;24;9;5;0;6;11;3;0;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9231;0;0;0;0;209;209;5;204;73;57;37;9;18;1;2;0;1;0;3;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9232;0;0;0;0;215;215;5;210;61;37;50;11;16;4;2;6;11;8;0;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9233;0;0;0;0;209;209;7;202;62;76;23;11;7;5;0;5;7;1;0;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9241;0;0;0;0;229;229;0;229;87;52;42;14;11;6;0;1;8;2;0;6
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9242;0;0;0;0;309;309;10;299;107;43;91;17;9;3;2;6;10;4;0;7
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9243;0;0;0;0;264;264;16;248;86;63;51;8;12;4;0;8;3;7;1;5
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9251;0;0;0;0;269;269;2;267;93;82;42;14;10;2;6;6;3;4;2;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9252;0;0;0;0;265;265;1;264;127;50;39;16;14;1;0;6;5;1;1;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9253;0;0;0;0;240;240;3;237;88;60;45;12;4;5;3;1;8;6;3;2
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9254;0;0;0;0;286;286;7;279;103;91;42;14;5;2;4;3;8;4;1;2
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9261;0;0;0;0;232;232;0;232;94;63;31;17;9;6;1;0;6;5;0;0
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9262;0;0;0;0;329;329;7;322;127;98;29;25;17;5;3;4;4;5;2;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9263;0;0;0;0;254;254;2;252;77;76;24;25;15;12;4;3;5;5;3;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9264;0;0;0;0;483;483;12;471;169;141;68;40;11;23;2;2;6;4;4;1
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9265;0;0;0;0;258;258;1;257;74;105;30;20;3;8;2;1;4;3;4;3
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9271;0;0;0;0;349;349;9;340;100;110;71;36;5;5;1;3;5;1;1;2
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9272;0;0;0;0;371;371;5;366;135;94;73;26;15;3;2;2;7;5;0;4
25.05.2014;Bezirksvertretungswahl NRW;2 Bochum-Wattenscheid;5911000;9273;0;0;0;0;366;366;3;363;126;114;57;33;8;7;0;2;4;4;2;6
