﻿_id,Gemeindeschlüssel,Kommune,Stadtteil,Wohnplatz,statBez,Haushaltstyp,Anzahl,Stand
48,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,Einpersonenhaushalt,75,2019-12-31T00:00:00
49,5170048,Stadt Wesel,Bislich,Diersfordt,441,Einpersonenhaushalt,48,2019-12-31T00:00:00
50,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,Einpersonenhaushalt,71,2019-12-31T00:00:00
51,5170048,Stadt Wesel,Büderich,Ginderich,521,Einpersonenhaushalt,181,2019-12-31T00:00:00
52,5170048,Stadt Wesel,Büderich,Ginderich,522,Einpersonenhaushalt,82,2019-12-31T00:00:00
53,5170048,Stadt Wesel,Büderich,Büderich,531,Einpersonenhaushalt,226,2019-12-31T00:00:00
54,5170048,Stadt Wesel,Büderich,Büderich,532,Einpersonenhaushalt,127,2019-12-31T00:00:00
55,5170048,Stadt Wesel,Büderich,Büderich,533,Einpersonenhaushalt,163,2019-12-31T00:00:00
56,5170048,Stadt Wesel,Büderich,Büderich,534,Einpersonenhaushalt,9,2019-12-31T00:00:00
57,5170048,Stadt Wesel,Wesel,Altstadt,111,"Ehepaar, kein Kind, keine weitere Person",4,2019-12-31T00:00:00
58,5170048,Stadt Wesel,Wesel,Altstadt,112,"Ehepaar, kein Kind, keine weitere Person",57,2019-12-31T00:00:00
59,5170048,Stadt Wesel,Wesel,Altstadt,113,"Ehepaar, kein Kind, keine weitere Person",226,2019-12-31T00:00:00
60,5170048,Stadt Wesel,Wesel,Altstadt,114,"Ehepaar, kein Kind, keine weitere Person",127,2019-12-31T00:00:00
61,5170048,Stadt Wesel,Wesel,Altstadt,115,"Ehepaar, kein Kind, keine weitere Person",158,2019-12-31T00:00:00
62,5170048,Stadt Wesel,Wesel,Altstadt,116,"Ehepaar, kein Kind, keine weitere Person",240,2019-12-31T00:00:00
63,5170048,Stadt Wesel,Wesel,Altstadt,117,"Ehepaar, kein Kind, keine weitere Person",98,2019-12-31T00:00:00
64,5170048,Stadt Wesel,Wesel,Altstadt,118,"Ehepaar, kein Kind, keine weitere Person",222,2019-12-31T00:00:00
65,5170048,Stadt Wesel,Wesel,Altstadt,119,"Ehepaar, kein Kind, keine weitere Person",32,2019-12-31T00:00:00
66,5170048,Stadt Wesel,Wesel,Feldmark,121,"Ehepaar, kein Kind, keine weitere Person",64,2019-12-31T00:00:00
67,5170048,Stadt Wesel,Wesel,Feldmark,122,"Ehepaar, kein Kind, keine weitere Person",32,2019-12-31T00:00:00
68,5170048,Stadt Wesel,Wesel,Feldmark,123,"Ehepaar, kein Kind, keine weitere Person",249,2019-12-31T00:00:00
69,5170048,Stadt Wesel,Wesel,Feldmark,124,"Ehepaar, kein Kind, keine weitere Person",77,2019-12-31T00:00:00
70,5170048,Stadt Wesel,Wesel,Feldmark,125,"Ehepaar, kein Kind, keine weitere Person",149,2019-12-31T00:00:00
71,5170048,Stadt Wesel,Wesel,Feldmark,126,"Ehepaar, kein Kind, keine weitere Person",223,2019-12-31T00:00:00
72,5170048,Stadt Wesel,Wesel,Feldmark,127,"Ehepaar, kein Kind, keine weitere Person",298,2019-12-31T00:00:00
73,5170048,Stadt Wesel,Wesel,Feldmark,128,"Ehepaar, kein Kind, keine weitere Person",28,2019-12-31T00:00:00
74,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Ehepaar, kein Kind, keine weitere Person",0,2019-12-31T00:00:00
75,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Ehepaar, kein Kind, keine weitere Person",382,2019-12-31T00:00:00
76,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Ehepaar, kein Kind, keine weitere Person",125,2019-12-31T00:00:00
77,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Ehepaar, kein Kind, keine weitere Person",101,2019-12-31T00:00:00
78,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Ehepaar, kein Kind, keine weitere Person",115,2019-12-31T00:00:00
79,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Ehepaar, kein Kind, keine weitere Person",212,2019-12-31T00:00:00
80,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Ehepaar, kein Kind, keine weitere Person",363,2019-12-31T00:00:00
81,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Ehepaar, kein Kind, keine weitere Person",36,2019-12-31T00:00:00
82,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Ehepaar, kein Kind, keine weitere Person",81,2019-12-31T00:00:00
83,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Ehepaar, kein Kind, keine weitere Person",34,2019-12-31T00:00:00
84,5170048,Stadt Wesel,Flüren,Flüren,211,"Ehepaar, kein Kind, keine weitere Person",17,2019-12-31T00:00:00
85,5170048,Stadt Wesel,Flüren,Flüren,212,"Ehepaar, kein Kind, keine weitere Person",114,2019-12-31T00:00:00
86,5170048,Stadt Wesel,Flüren,Flüren,213,"Ehepaar, kein Kind, keine weitere Person",72,2019-12-31T00:00:00
87,5170048,Stadt Wesel,Flüren,Flüren,214,"Ehepaar, kein Kind, keine weitere Person",27,2019-12-31T00:00:00
88,5170048,Stadt Wesel,Flüren,Flüren,215,"Ehepaar, kein Kind, keine weitere Person",349,2019-12-31T00:00:00
89,5170048,Stadt Wesel,Flüren,Flüren,216,"Ehepaar, kein Kind, keine weitere Person",41,2019-12-31T00:00:00
90,5170048,Stadt Wesel,Flüren,Flüren,217,"Ehepaar, kein Kind, keine weitere Person",90,2019-12-31T00:00:00
91,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Ehepaar, kein Kind, keine weitere Person",39,2019-12-31T00:00:00
92,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Ehepaar, kein Kind, keine weitere Person",289,2019-12-31T00:00:00
93,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Ehepaar, kein Kind, keine weitere Person",21,2019-12-31T00:00:00
94,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Ehepaar, kein Kind, keine weitere Person",338,2019-12-31T00:00:00
95,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Ehepaar, kein Kind, keine weitere Person",73,2019-12-31T00:00:00
96,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Ehepaar, kein Kind, keine weitere Person",232,2019-12-31T00:00:00
97,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Ehepaar, kein Kind, keine weitere Person",8,2019-12-31T00:00:00
98,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Ehepaar, kein Kind, keine weitere Person",348,2019-12-31T00:00:00
99,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Ehepaar, kein Kind, keine weitere Person",4,2019-12-31T00:00:00
100,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Ehepaar, kein Kind, keine weitere Person",13,2019-12-31T00:00:00
101,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Ehepaar, kein Kind, keine weitere Person",62,2019-12-31T00:00:00
102,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Ehepaar, kein Kind, keine weitere Person",17,2019-12-31T00:00:00
103,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Ehepaar, kein Kind, keine weitere Person",121,2019-12-31T00:00:00
104,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Ehepaar, kein Kind, keine weitere Person",77,2019-12-31T00:00:00
105,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Ehepaar, kein Kind, keine weitere Person",35,2019-12-31T00:00:00
106,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Ehepaar, kein Kind, keine weitere Person",49,2019-12-31T00:00:00
107,5170048,Stadt Wesel,Büderich,Ginderich,521,"Ehepaar, kein Kind, keine weitere Person",166,2019-12-31T00:00:00
108,5170048,Stadt Wesel,Büderich,Ginderich,522,"Ehepaar, kein Kind, keine weitere Person",47,2019-12-31T00:00:00
109,5170048,Stadt Wesel,Büderich,Büderich,531,"Ehepaar, kein Kind, keine weitere Person",233,2019-12-31T00:00:00
110,5170048,Stadt Wesel,Büderich,Büderich,532,"Ehepaar, kein Kind, keine weitere Person",102,2019-12-31T00:00:00
111,5170048,Stadt Wesel,Büderich,Büderich,533,"Ehepaar, kein Kind, keine weitere Person",88,2019-12-31T00:00:00
112,5170048,Stadt Wesel,Büderich,Büderich,534,"Ehepaar, kein Kind, keine weitere Person",7,2019-12-31T00:00:00
113,5170048,Stadt Wesel,Wesel,Altstadt,111,"Ehepaar, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
114,5170048,Stadt Wesel,Wesel,Altstadt,112,"Ehepaar, kein Kind, mindestens eine weitere Person",24,2019-12-31T00:00:00
115,5170048,Stadt Wesel,Wesel,Altstadt,113,"Ehepaar, kein Kind, mindestens eine weitere Person",69,2019-12-31T00:00:00
116,5170048,Stadt Wesel,Wesel,Altstadt,114,"Ehepaar, kein Kind, mindestens eine weitere Person",45,2019-12-31T00:00:00
117,5170048,Stadt Wesel,Wesel,Altstadt,115,"Ehepaar, kein Kind, mindestens eine weitere Person",42,2019-12-31T00:00:00
118,5170048,Stadt Wesel,Wesel,Altstadt,116,"Ehepaar, kein Kind, mindestens eine weitere Person",66,2019-12-31T00:00:00
119,5170048,Stadt Wesel,Wesel,Altstadt,117,"Ehepaar, kein Kind, mindestens eine weitere Person",29,2019-12-31T00:00:00
120,5170048,Stadt Wesel,Wesel,Altstadt,118,"Ehepaar, kein Kind, mindestens eine weitere Person",73,2019-12-31T00:00:00
121,5170048,Stadt Wesel,Wesel,Altstadt,119,"Ehepaar, kein Kind, mindestens eine weitere Person",13,2019-12-31T00:00:00
122,5170048,Stadt Wesel,Wesel,Feldmark,121,"Ehepaar, kein Kind, mindestens eine weitere Person",20,2019-12-31T00:00:00
123,5170048,Stadt Wesel,Wesel,Feldmark,122,"Ehepaar, kein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
124,5170048,Stadt Wesel,Wesel,Feldmark,123,"Ehepaar, kein Kind, mindestens eine weitere Person",88,2019-12-31T00:00:00
125,5170048,Stadt Wesel,Wesel,Feldmark,124,"Ehepaar, kein Kind, mindestens eine weitere Person",21,2019-12-31T00:00:00
126,5170048,Stadt Wesel,Wesel,Feldmark,125,"Ehepaar, kein Kind, mindestens eine weitere Person",105,2019-12-31T00:00:00
127,5170048,Stadt Wesel,Wesel,Feldmark,126,"Ehepaar, kein Kind, mindestens eine weitere Person",82,2019-12-31T00:00:00
128,5170048,Stadt Wesel,Wesel,Feldmark,127,"Ehepaar, kein Kind, mindestens eine weitere Person",86,2019-12-31T00:00:00
129,5170048,Stadt Wesel,Wesel,Feldmark,128,"Ehepaar, kein Kind, mindestens eine weitere Person",10,2019-12-31T00:00:00
130,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Ehepaar, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
131,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Ehepaar, kein Kind, mindestens eine weitere Person",115,2019-12-31T00:00:00
132,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Ehepaar, kein Kind, mindestens eine weitere Person",24,2019-12-31T00:00:00
133,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Ehepaar, kein Kind, mindestens eine weitere Person",55,2019-12-31T00:00:00
134,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Ehepaar, kein Kind, mindestens eine weitere Person",33,2019-12-31T00:00:00
135,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Ehepaar, kein Kind, mindestens eine weitere Person",80,2019-12-31T00:00:00
136,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Ehepaar, kein Kind, mindestens eine weitere Person",114,2019-12-31T00:00:00
137,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Ehepaar, kein Kind, mindestens eine weitere Person",18,2019-12-31T00:00:00
138,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Ehepaar, kein Kind, mindestens eine weitere Person",32,2019-12-31T00:00:00
139,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Ehepaar, kein Kind, mindestens eine weitere Person",19,2019-12-31T00:00:00
140,5170048,Stadt Wesel,Flüren,Flüren,211,"Ehepaar, kein Kind, mindestens eine weitere Person",9,2019-12-31T00:00:00
141,5170048,Stadt Wesel,Flüren,Flüren,212,"Ehepaar, kein Kind, mindestens eine weitere Person",31,2019-12-31T00:00:00
142,5170048,Stadt Wesel,Flüren,Flüren,213,"Ehepaar, kein Kind, mindestens eine weitere Person",23,2019-12-31T00:00:00
143,5170048,Stadt Wesel,Flüren,Flüren,214,"Ehepaar, kein Kind, mindestens eine weitere Person",9,2019-12-31T00:00:00
144,5170048,Stadt Wesel,Flüren,Flüren,215,"Ehepaar, kein Kind, mindestens eine weitere Person",68,2019-12-31T00:00:00
145,5170048,Stadt Wesel,Flüren,Flüren,216,"Ehepaar, kein Kind, mindestens eine weitere Person",17,2019-12-31T00:00:00
146,5170048,Stadt Wesel,Flüren,Flüren,217,"Ehepaar, kein Kind, mindestens eine weitere Person",21,2019-12-31T00:00:00
147,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Ehepaar, kein Kind, mindestens eine weitere Person",29,2019-12-31T00:00:00
148,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Ehepaar, kein Kind, mindestens eine weitere Person",116,2019-12-31T00:00:00
149,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Ehepaar, kein Kind, mindestens eine weitere Person",11,2019-12-31T00:00:00
150,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Ehepaar, kein Kind, mindestens eine weitere Person",94,2019-12-31T00:00:00
151,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Ehepaar, kein Kind, mindestens eine weitere Person",47,2019-12-31T00:00:00
152,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Ehepaar, kein Kind, mindestens eine weitere Person",84,2019-12-31T00:00:00
153,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Ehepaar, kein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
154,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Ehepaar, kein Kind, mindestens eine weitere Person",108,2019-12-31T00:00:00
155,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Ehepaar, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
156,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Ehepaar, kein Kind, mindestens eine weitere Person",6,2019-12-31T00:00:00
157,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Ehepaar, kein Kind, mindestens eine weitere Person",22,2019-12-31T00:00:00
158,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Ehepaar, kein Kind, mindestens eine weitere Person",5,2019-12-31T00:00:00
159,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Ehepaar, kein Kind, mindestens eine weitere Person",53,2019-12-31T00:00:00
160,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Ehepaar, kein Kind, mindestens eine weitere Person",48,2019-12-31T00:00:00
161,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Ehepaar, kein Kind, mindestens eine weitere Person",15,2019-12-31T00:00:00
162,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Ehepaar, kein Kind, mindestens eine weitere Person",31,2019-12-31T00:00:00
163,5170048,Stadt Wesel,Büderich,Ginderich,521,"Ehepaar, kein Kind, mindestens eine weitere Person",76,2019-12-31T00:00:00
164,5170048,Stadt Wesel,Büderich,Ginderich,522,"Ehepaar, kein Kind, mindestens eine weitere Person",19,2019-12-31T00:00:00
165,5170048,Stadt Wesel,Büderich,Büderich,531,"Ehepaar, kein Kind, mindestens eine weitere Person",83,2019-12-31T00:00:00
166,5170048,Stadt Wesel,Büderich,Büderich,532,"Ehepaar, kein Kind, mindestens eine weitere Person",48,2019-12-31T00:00:00
167,5170048,Stadt Wesel,Büderich,Büderich,533,"Ehepaar, kein Kind, mindestens eine weitere Person",23,2019-12-31T00:00:00
168,5170048,Stadt Wesel,Büderich,Büderich,534,"Ehepaar, kein Kind, mindestens eine weitere Person",6,2019-12-31T00:00:00
169,5170048,Stadt Wesel,Wesel,Altstadt,111,"Ehepaar, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
170,5170048,Stadt Wesel,Wesel,Altstadt,112,"Ehepaar, mindestens ein Kind, keine weitere Person",22,2019-12-31T00:00:00
171,5170048,Stadt Wesel,Wesel,Altstadt,113,"Ehepaar, mindestens ein Kind, keine weitere Person",88,2019-12-31T00:00:00
172,5170048,Stadt Wesel,Wesel,Altstadt,114,"Ehepaar, mindestens ein Kind, keine weitere Person",63,2019-12-31T00:00:00
173,5170048,Stadt Wesel,Wesel,Altstadt,115,"Ehepaar, mindestens ein Kind, keine weitere Person",105,2019-12-31T00:00:00
174,5170048,Stadt Wesel,Wesel,Altstadt,116,"Ehepaar, mindestens ein Kind, keine weitere Person",93,2019-12-31T00:00:00
175,5170048,Stadt Wesel,Wesel,Altstadt,117,"Ehepaar, mindestens ein Kind, keine weitere Person",60,2019-12-31T00:00:00
176,5170048,Stadt Wesel,Wesel,Altstadt,118,"Ehepaar, mindestens ein Kind, keine weitere Person",87,2019-12-31T00:00:00
177,5170048,Stadt Wesel,Wesel,Altstadt,119,"Ehepaar, mindestens ein Kind, keine weitere Person",7,2019-12-31T00:00:00
178,5170048,Stadt Wesel,Wesel,Feldmark,121,"Ehepaar, mindestens ein Kind, keine weitere Person",37,2019-12-31T00:00:00
179,5170048,Stadt Wesel,Wesel,Feldmark,122,"Ehepaar, mindestens ein Kind, keine weitere Person",21,2019-12-31T00:00:00
180,5170048,Stadt Wesel,Wesel,Feldmark,123,"Ehepaar, mindestens ein Kind, keine weitere Person",120,2019-12-31T00:00:00
181,5170048,Stadt Wesel,Wesel,Feldmark,124,"Ehepaar, mindestens ein Kind, keine weitere Person",24,2019-12-31T00:00:00
182,5170048,Stadt Wesel,Wesel,Feldmark,125,"Ehepaar, mindestens ein Kind, keine weitere Person",95,2019-12-31T00:00:00
183,5170048,Stadt Wesel,Wesel,Feldmark,126,"Ehepaar, mindestens ein Kind, keine weitere Person",97,2019-12-31T00:00:00
184,5170048,Stadt Wesel,Wesel,Feldmark,127,"Ehepaar, mindestens ein Kind, keine weitere Person",116,2019-12-31T00:00:00
185,5170048,Stadt Wesel,Wesel,Feldmark,128,"Ehepaar, mindestens ein Kind, keine weitere Person",19,2019-12-31T00:00:00
186,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Ehepaar, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
187,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Ehepaar, mindestens ein Kind, keine weitere Person",146,2019-12-31T00:00:00
188,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Ehepaar, mindestens ein Kind, keine weitere Person",52,2019-12-31T00:00:00
189,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Ehepaar, mindestens ein Kind, keine weitere Person",53,2019-12-31T00:00:00
190,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Ehepaar, mindestens ein Kind, keine weitere Person",54,2019-12-31T00:00:00
191,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Ehepaar, mindestens ein Kind, keine weitere Person",88,2019-12-31T00:00:00
192,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Ehepaar, mindestens ein Kind, keine weitere Person",204,2019-12-31T00:00:00
193,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Ehepaar, mindestens ein Kind, keine weitere Person",25,2019-12-31T00:00:00
194,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Ehepaar, mindestens ein Kind, keine weitere Person",37,2019-12-31T00:00:00
195,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Ehepaar, mindestens ein Kind, keine weitere Person",16,2019-12-31T00:00:00
196,5170048,Stadt Wesel,Flüren,Flüren,211,"Ehepaar, mindestens ein Kind, keine weitere Person",10,2019-12-31T00:00:00
197,5170048,Stadt Wesel,Flüren,Flüren,212,"Ehepaar, mindestens ein Kind, keine weitere Person",38,2019-12-31T00:00:00
198,5170048,Stadt Wesel,Flüren,Flüren,213,"Ehepaar, mindestens ein Kind, keine weitere Person",39,2019-12-31T00:00:00
199,5170048,Stadt Wesel,Flüren,Flüren,214,"Ehepaar, mindestens ein Kind, keine weitere Person",13,2019-12-31T00:00:00
200,5170048,Stadt Wesel,Flüren,Flüren,215,"Ehepaar, mindestens ein Kind, keine weitere Person",99,2019-12-31T00:00:00
201,5170048,Stadt Wesel,Flüren,Flüren,216,"Ehepaar, mindestens ein Kind, keine weitere Person",21,2019-12-31T00:00:00
202,5170048,Stadt Wesel,Flüren,Flüren,217,"Ehepaar, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
203,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Ehepaar, mindestens ein Kind, keine weitere Person",32,2019-12-31T00:00:00
204,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Ehepaar, mindestens ein Kind, keine weitere Person",177,2019-12-31T00:00:00
205,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Ehepaar, mindestens ein Kind, keine weitere Person",6,2019-12-31T00:00:00
206,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Ehepaar, mindestens ein Kind, keine weitere Person",128,2019-12-31T00:00:00
207,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Ehepaar, mindestens ein Kind, keine weitere Person",35,2019-12-31T00:00:00
208,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Ehepaar, mindestens ein Kind, keine weitere Person",109,2019-12-31T00:00:00
209,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Ehepaar, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
