﻿_id,Datum,Corona-Patienten in Krankenh„usern,Davon auf der Intensivstation,Davon mit Beatmung
90,2021-01-24T00:00:00,,,
91,2021-01-23T00:00:00,116,21,10
92,2021-01-22T00:00:00,,,
93,2021-01-21T00:00:00,122,28,11
94,2021-01-20T00:00:00,113,27,10
95,2021-01-19T00:00:00,116,28,12
96,2021-01-18T00:00:00,98,23,11
97,2021-01-17T00:00:00,113,16,8
98,2021-01-16T00:00:00,113,16,9
99,2021-01-15T00:00:00,,,
100,2021-01-14T00:00:00,96,26,14
101,2021-01-13T00:00:00,100,29,14
102,2021-12-01T00:00:00,98,22,9
103,2021-11-01T00:00:00,89,24,10
104,2021-10-01T00:00:00,92,17,9
105,2021-09-01T00:00:00,,,
106,2021-08-01T00:00:00,99,16,8
107,2021-07-01T00:00:00,101,29,10
108,2021-06-01T00:00:00,109,28,16
109,2021-05-01T00:00:00,112,37,12
110,2021-04-01T00:00:00,93,30,16
111,2021-03-01T00:00:00,92,24,15
112,2021-02-01T00:00:00,,,
113,2021-01-01T00:00:00,,,
114,2020-12-31T00:00:00,107,19,12
115,2020-12-30T00:00:00,,,
116,2020-12-29T00:00:00,113,27,15
117,2020-12-28T00:00:00,121,30,17
118,2020-12-27T00:00:00,113,20,14
119,2020-12-26T00:00:00,113,20,14
120,2020-12-25T00:00:00,,,
121,2020-12-24T00:00:00,,,
122,2020-12-23T00:00:00,,,
123,2020-12-22T00:00:00,121,25,17
124,2020-12-21T00:00:00,130,29,16
125,2020-12-20T00:00:00,128,22,15
126,2020-12-19T00:00:00,124,21,13
127,2020-12-18T00:00:00,,,
128,2020-12-17T00:00:00,125,37,25
129,2020-12-16T00:00:00,141,37,23
130,2020-12-15T00:00:00,133,33,18
131,2020-12-14T00:00:00,138,35,21
132,2020-12-13T00:00:00,132,34,23
133,2020-12-12T00:00:00,,,
134,2020-11-12T00:00:00,,,
135,2020-10-12T00:00:00,140,33,21
136,2020-09-12T00:00:00,144,30,25
137,2020-08-12T00:00:00,153,30,27
138,2020-07-12T00:00:00,156,39,33
139,2020-06-12T00:00:00,156,41,38
140,2020-05-12T00:00:00,,,
141,2020-04-12T00:00:00,,,
142,2020-03-12T00:00:00,152,43,32
143,2020-02-12T00:00:00,159,44,32
144,2020-01-12T00:00:00,161,42,30
145,2020-11-30T00:00:00,171,44,34
146,2020-11-29T00:00:00,172,47,29
147,2020-11-28T00:00:00,,,
148,2020-11-27T00:00:00,,,
149,2020-11-26T00:00:00,158,44,34
150,2020-11-25T00:00:00,155,42,32
151,2020-11-24T00:00:00,157,57,28
152,2020-11-23T00:00:00,150,44,21
153,2020-11-22T00:00:00,150,43,22
154,2020-11-21T00:00:00,,,
155,2020-11-20T00:00:00,,,
156,2020-11-19T00:00:00,159,40,22
157,2020-11-18T00:00:00,160,36,18
158,2020-11-17T00:00:00,153,40,16
159,2020-11-16T00:00:00,139,50,15
160,2020-11-15T00:00:00,143,50,13
161,2020-11-14T00:00:00,,,
162,2020-11-13T00:00:00,,,
163,2020-12-11T00:00:00,131,43,15
164,2020-11-11T00:00:00,127,49,18
165,2020-10-11T00:00:00,123,46,18
166,2020-09-11T00:00:00,118,38,19
167,2020-08-11T00:00:00,111,19,12
168,2020-07-11T00:00:00,,,
169,2020-06-11T00:00:00,,,
170,2020-05-11T00:00:00,113,36,17
171,2020-04-11T00:00:00,97,24,19
172,2020-03-11T00:00:00,98,31,19
173,2020-02-11T00:00:00,92,27,9
174,2020-01-11T00:00:00,69,21,11
175,2020-10-31T00:00:00,,,
176,2020-10-30T00:00:00,,,
177,2020-10-29T00:00:00,73,21,10
