﻿_id,Datum,Gesamtzahl der Infektionen,Zuwachs seit der letzten Meldung,Genesen,Verstorben,7-Tage-Inzidenz,LZG-Wert,RKI-Wert,NRW-Wert,BRD-Wert
141,2022-05-27T00:00:00,123.102,1.103,120.262,431,"239,8","","190,4","228,6","211,2"
142,2022-05-26T00:00:00,,,,,"","","","",""
143,2022-05-25T00:00:00,,,,,"","","251,5","300,0","281,8"
144,2022-05-24T00:00:00,,,,,"","","250,8","319,9","307,2"
145,2022-05-23T00:00:00,,,,,"","","228,0","326,7","312,1"
146,2022-05-22T00:00:00,,,,,"","","","",""
147,2022-05-21T00:00:00,,,,,"","","","",""
148,2022-05-20T00:00:00,121.999,1.583,118.239,424,"344,1","","288,2","361,7","361,8"
149,2022-05-19T00:00:00,,,,,"","","299,7","372,8","383,2"
150,2022-05-18T00:00:00,,,,,"","","325,8","388,0","407,4"
151,2022-05-17T00:00:00,,,,,"","","359,0","404,6","437,6"
152,2022-05-16T00:00:00,,,,,"","","","",""
153,2022-05-15T00:00:00,,,,,"","","","",""
154,2022-05-14T00:00:00,,,,,"","","","",""
155,2022-05-13T00:00:00,120.416,2.089,115.984,416,"454,2","","384,5","451,7","485,7"
156,2022-12-05T00:00:00,,,,,"","","378,2","467,6","502,4"
157,2022-11-05T00:00:00,,,,,"","","","",""
158,2022-10-05T00:00:00,,,,,"","","363,2","486,6","522,7"
159,2022-09-05T00:00:00,,,,,"","","","",""
160,2022-08-05T00:00:00,,,,,"","","","",""
161,2022-07-05T00:00:00,,,,,"","","","",""
162,2022-06-05T00:00:00,118.327,2.286,112.852,409,"497,0","","338,8","541,9","591,8"
163,2022-05-05T00:00:00,116.041,0,109.349,404,"803,3","","338,8","541,9","591,8"
164,2022-04-05T00:00:00,116.041,0,109.349,404,"803,3","","338,8","541,9","591,8"
165,2022-03-05T00:00:00,116.041,0,109.349,404,"803,3","","553,6","600,7","639,5"
166,2022-02-05T00:00:00,116.041,0,109.349,404,"803,3","","553,6","600,7","639,5"
167,2022-01-05T00:00:00,,,,,"","","","",""
168,2022-04-30T00:00:00,,,,,"","","","",""
169,2022-04-29T00:00:00,116.041,3.695,109.349,404,"803,3","","616,8","695,8","758,5"
170,2022-04-28T00:00:00,112.346,0,104.873,399,"239,8","","650,3","757,2","826,0"
171,2022-04-27T00:00:00,112.346,0,104.873,399,"480,5","","771,8","844,3","909,1"
172,2022-04-26T00:00:00,112.346,0,104.873,399,"875,5","","771,8","844,3","909,1"
173,2022-04-25T00:00:00,112.346,0,104.873,399,"875,5","","699,2","764,1","790,8"
174,2022-04-24T00:00:00,,,,,"","","","",""
175,2022-04-23T00:00:00,,,,,"","","","",""
176,2022-04-22T00:00:00,112.346,1.103,104.873,399,"875,5","","","",""
177,2022-04-21T00:00:00,111.243,1.107,104.049,398,"635,7","","","",""
178,2022-04-20T00:00:00,110.136,1.817,103.191,397,"591,6","","","",""
179,2022-04-19T00:00:00,108.319,0,99.088,397,"375,5","","","",""
180,2022-04-18T00:00:00,,,,,"","","","",""
181,2022-04-17T00:00:00,,,,,"","","","",""
182,2022-04-16T00:00:00,,,,,"","","","",""
183,2022-04-15T00:00:00,,,,,"","","","",""
184,2022-04-14T00:00:00,108.319,904,99.088,397,"1.073,3","","852,0","920,6","1.015,7"
185,2022-04-13T00:00:00,107.415,823,97.838,397,"1.040,7","","851,5","944,9","1.044,7"
186,2022-12-04T00:00:00,106.592,368,96.535,397,"1.033,5","","895,4","970,2","1.087,2"
187,2022-11-04T00:00:00,106.224,1.912,95.606,395,"1.052,4","","996,5","989,2","1.080,0"
188,2022-10-04T00:00:00,,,,,"","","","",""
189,2022-09-04T00:00:00,,,,,"","","","",""
190,2022-08-04T00:00:00,104.312,930,93.551,395,"1.030,3","","905,6","1.025,3","1.181,2"
191,2022-07-04T00:00:00,103.382,754,92.375,395,"1.100,7","","890,4","1.073,4","1.251,3"
192,2022-06-04T00:00:00,102.628,790,90.898,395,"1.270,3","","994,3","1.115,8","1.322,2"
193,2022-05-04T00:00:00,101.838,455,89.993,395,"1.379,6","","1.078,2","1.184,4","1.394,0"
194,2022-04-04T00:00:00,101.383,1.810,88.857,395,"1.739,2","","1.183,8","1.192,5","1.424,6"
195,2022-03-04T00:00:00,,,,,"","","","",""
196,2022-02-04T00:00:00,,,,,"","","","",""
197,2022-01-04T00:00:00,99.573,1.254,86.624,395,"1.456,2","","1.232,7","1.288,2","1.586,4"
198,2022-03-31T00:00:00,98.319,1.534,85.287,395,"1.534,9","","1.225,4","1.314,7","1.625,1"
199,2022-03-30T00:00:00,96.785,1.293,84.025,395,"1.550,5","","1.160,6","1.358,5","1.663,0"
200,2022-03-29T00:00:00,95.492,2.109,82.425,394,"1.542,9","","1.125,2","1.368,3","1.703,3"
201,2022-03-28T00:00:00,93.383,508,81.754,394,"1.290,9","","903,9","1.393,6","1.700,6"
202,2022-03-27T00:00:00,,,,,"","","","",""
203,2022-03-26T00:00:00,,,,,"","","","",""
204,2022-03-25T00:00:00,92.875,1.616,79.675,394,"1.579,0","","1.287,1","1.395,5","1.756,4"
205,2022-03-24T00:00:00,91.259,1.606,78.488,394,"1.581,2","","1.219,3","1.404,0","1.752,0"
206,2022-03-23T00:00:00,89.653,1.258,77.428,391,"1.541,4","","1.146,7","1.399,2","1.734,2"
207,2022-03-22T00:00:00,88.395,950,76.439,390,"1.514,9","","1.224,3","1.416,1","1.733,4"
208,2022-03-21T00:00:00,87.445,1.833,73.556,390,"1.537,0","","1.163,2","1.404,0","1.714,2"
209,2022-03-20T00:00:00,,,,,"","","","",""
210,2022-03-19T00:00:00,,,,,"","","","",""
211,2022-03-18T00:00:00,85.612,1.626,73.556,389,"1.402,9","","1.210,1","1.461,4","1.706,3"
212,2022-03-17T00:00:00,83.986,1.423,72.572,389,"1.301,2","","1.210,1","1.461,4","1.607,1"
213,2022-03-16T00:00:00,82.563,1.136,71.646,389,"1.259,2","","1.035,4","1.403,7","1.607,1"
214,2022-03-15T00:00:00,81.427,1.052,70.837,389,"1.189,8","","1.003,0","1.382,2","1.585,4"
215,2022-03-14T00:00:00,80.375,1.216,70.284,389,"1.091,4","","977,4","1.382,2",""
216,2022-03-13T00:00:00,,,,,"","","","",""
217,2022-12-03T00:00:00,,,,,"","","","",""
218,2022-11-03T00:00:00,79.159,1.158,68.822,388,"1.325,3","","1.142,1","1.355,4","1.439,0"
219,2022-10-03T00:00:00,78.001,1.230,68.053,384,"1.265,7","","1.142,1","1.355,4","1.439,0"
220,2022-09-03T00:00:00,76.771,817,67.187,384,"1.205,5","","1.047,1","1.277,3","1.319,0"
221,2022-08-03T00:00:00,75.954,599,66.186,384,"1.160,9","","1.041,5","1.232,1","1.293,6"
222,2022-07-03T00:00:00,75.355,2.292,65.506,384,"1.488,6","","1.035,4","1.132,6","1.259,2"
223,2022-06-03T00:00:00,,,,,"","","","",""
224,2022-05-03T00:00:00,,,,,"","","","",""
225,2022-04-03T00:00:00,73.063,884,63.867,384,"990,3","","849,6","1.004,7","1.196,4"
226,2022-03-03T00:00:00,72.179,953,62.885,384,"997,7","","825,9","963,4","1.174,1"
227,2022-02-03T00:00:00,71.226,612,61.911,384,"1.015,1","","809,4","981,0","1.171,9"
228,2022-01-03T00:00:00,70.614,2.106,60.718,384,"1.047,4","","899,3","1.026,6","1.213,0"
229,2022-02-28T00:00:00,,,,,"","","","",""
230,2022-02-27T00:00:00,,,,,"","","","",""
231,2022-02-26T00:00:00,,,,,"","","","",""
232,2022-02-25T00:00:00,68.508,918,58.078,384,"1.128,3","","938,5","1.117,9","1.259,5"
233,2022-02-24T00:00:00,67.590,1.033,56.747,382,"1.162,7","","950,0","1.130,3","1.265,0"
234,2022-02-23T00:00:00,66.557,761,55.648,382,"1.162,7","","946,5","1.152,1","1.278,9"
235,2022-02-22T00:00:00,65.796,501,54.320,380,"1.162,7","","1.043,7","1.189,2","1.306,8"
236,2022-02-21T00:00:00,65.295,1.977,53.437,379,"1.162,7","","1.082,8","1.249,9","1.346,8"
237,2022-02-20T00:00:00,,,,,"","","","",""
238,2022-02-19T00:00:00,,,,,"","","","",""
239,2022-02-18T00:00:00,63.318,1.076,50.558,378,"1.335,1","","1.091,9","1.359,9","1.371,7"
240,2022-02-17T00:00:00,62.242,1.273,49.231,374,"1.334,2","","1.138,4","1.395,5","1.385,1"
241,2022-02-16T00:00:00,60.969,735,47.755,374,"1.313,8","","1.106,7","1.437,1","1.401,0"
242,2022-02-15T00:00:00,60.234,591,45.964,374,"1.359,2","","1.234,3","1.479,9","1.437,5"
243,2022-02-14T00:00:00,59.643,2.466,45.256,374,"1.502,5","","1.294,0","1.508,0","1.459,8"
244,2022-02-13T00:00:00,,,,,"","","","",""
245,2022-12-02T00:00:00,,,,,"","","","",""
246,2022-11-02T00:00:00,57.177,1.072,42.857,369,"1.764,9","","1.380,3","1.532,7","1.472,2"
247,2022-10-02T00:00:00,56.105,1.179,41.588,369,"1.913,1","","1.437,7","1.525,6","1.450,8"
248,2022-09-02T00:00:00,54.926,944,40.392,368,"1.842,3","","1.499,8","1.483,9","1.450,8"
249,2022-08-02T00:00:00,53.982,1.250,38.893,368,"1.828,6","","1.499,8","1.483,9","1.450,8"
250,2022-07-02T00:00:00,52.732,3.673,38.171,367,"1.836,8","","1.572,9","1.444,3","1.426,0"
251,2022-06-02T00:00:00,,,,,"","","","",""
252,2022-05-02T00:00:00,,,,,"","","","",""
253,2022-04-02T00:00:00,49.059,1.754,35.698,367,"1.529,0","","","",""
254,2022-03-02T00:00:00,47.305,853,34.955,367,"1.380,9","","1.190,8","1.314,1","1.283,2"
255,2022-02-02T00:00:00,46.452,881,34.272,367,"1.455,5","","","",""
256,2022-01-02T00:00:00,45.571,1.288,33.493,366,"1.496,4","","","",""
257,2022-01-31T00:00:00,44.283,2.257,33.045,363,"1.368,8","","1.276,0","1.212,9","1.176,8"
258,2022-01-30T00:00:00,,,,,"","","","",""
259,2022-01-29T00:00:00,,,,,"","","","",""
260,2022-01-28T00:00:00,42.026,1.073,32.097,361,"1.368,8","","1.316,6","1.084,1","1.073,0"
261,2022-01-27T00:00:00,40.953,1.196,31.564,361,"1.324,4","","1.239,0","991,8","1.017,4"
262,2022-01-26T00:00:00,39.757,1.069,31.184,361,"1.188,8","","1.127,8","929,5","940,6"
263,2022-01-25T00:00:00,38.688,1.019,30.721,361,"1.144,4","","1.069,3","867,5","894,3"
264,2022-01-24T00:00:00,37.669,1.939,30.494,360,"991,1","","951,9","789,5","840,3"
265,2022-01-23T00:00:00,,,,,"","","","",""
266,2022-01-22T00:00:00,,,,,"","","","",""
267,2022-01-21T00:00:00,35.730,869,29.979,360,"802,7","","716,8","680,8","706,3"
268,2022-01-20T00:00:00,34.861,572,29.726,359,"731,3","","642,5","627,3","638,8"
269,2022-01-19T00:00:00,34.289,865,29.472,359,"672,0","","551,4","573,2","584,4"
270,2022-01-18T00:00:00,33.424,314,29.234,359,"556,3","","510,5","543,7","553,2"
271,2022-01-17T00:00:00,33.110,1.072,29.068,359,"505,7","","497,7","504,8","528,2"
272,2022-01-16T00:00:00,,,,,"","","","504,8",""
273,2022-01-15T00:00:00,,,,,"","","512,3","502,2",""
274,2022-01-14T00:00:00,32.038,541,28.811,359,"413,9","","370,6","441,6","470,6"
275,2022-01-13T00:00:00,31.497,299,28.659,359,"354,6","","312,7","416,7","427,7"
276,2022-12-01T00:00:00,31.198,333,28.523,359,"334,8","","302,5","395,7","407,5"
277,2022-11-01T00:00:00,30.865,81,28.409,359,"306,5","",281,"381,7","387,9"
278,2022-10-01T00:00:00,30.784,650,28.316,359,"303,1","",296,"361,5","375,7"
279,2022-09-01T00:00:00,,,,,"","",296,"361,5",""
280,2022-08-01T00:00:00,,,,,"","","284,5","361,8",""
281,2022-07-01T00:00:00,30.134,268,28.165,359,"279,4","","279,9","291,4","303,4"
282,2022-06-01T00:00:00,29.866,208,28.043,359,"221,1","","184,7","262,7","285,9"
283,2022-05-01T00:00:00,29.658,203,27.894,356,"182,2","","169,7","233,6","258,6"
284,2022-04-01T00:00:00,29.455,65,27.737,356,"166,3","",151,"216,9","239,9"
285,2022-03-01T00:00:00,29.390,541,27.612,355,"160,4","","157,4","206,2","232,4"
286,2022-02-01T00:00:00,,,,,"","","157,4","206,2",""
287,2022-01-01T00:00:00,,,,,"","","158,9","208,2",""
288,2021-12-31T00:00:00,28.849,0,27.099,355,"118,7","","149,1","206,8",""
289,2021-12-30T00:00:00,28.849,29,27.099,355,"118,7","",140,"198,3",""
290,2021-12-29T00:00:00,28.820,130,26.967,355,"146,7","",135,192,""
291,2021-12-28T00:00:00,28.690,38,26.792,355,"157,6","","137,8",190,""
292,2021-12-27T00:00:00,28.652,349,26.676,355,"158,1","","",191,""
293,2021-12-26T00:00:00,,,,,"","",155,"192,2",""
294,2021-12-25T00:00:00,,,,,"","","157,4","190,6",""
295,2021-12-24T00:00:00,,,,,"","","","207,2",""
296,2021-12-23T00:00:00,28.303,158,26.193,353,"198,9","","187,6","219,7","280,3"
297,2021-12-22T00:00:00,28.145,180,25.974,347,"198,7","","184,1","220,6",289
298,2021-12-21T00:00:00,27.965,40,25.739,345,"202,0","","181,9","232,1","306,4"
299,2021-12-20T00:00:00,27.925,381,25.564,345,"201,1","","198,9","238,3",316
300,2021-12-19T00:00:00,,,,,"","","","",""
301,2021-12-18T00:00:00,,,,,"","","","",""
302,2021-12-17T00:00:00,27.544,156,25.210,343,"211,5","",186,"250,4","331,8"
303,2021-12-16T00:00:00,27.388,157,25.025,343,"218,7","","183,9","250,4","340,1"
304,2021-12-15T00:00:00,27.231,195,24.757,343,"217,8","","198,2","255,4",353
305,2021-12-14T00:00:00,27.036,36,24.507,343,"229,6","",208,"267,9",375
306,2021-12-13T00:00:00,27.000,429,24.315,341,"245,0","","228,4","276,8","389,2"
307,2021-12-12T00:00:00,,,,,"","",238,"276,8",""
308,2021-11-12T00:00:00,,,,,"","","244,7","289,7",""
309,2021-10-12T00:00:00,26.571,189,23.874,340,"248,7","","228,4","285,2","413,7"
310,2021-09-12T00:00:00,26.382,153,23.628,339,"361,1","",228,"293,2",427
311,2021-08-12T00:00:00,26.229,249,23.430,337,"327,8","",253,"290,2",427
312,2021-07-12T00:00:00,25.980,107,23.168,334,"273,7","","253,6",297,"432,2"
313,2021-06-12T00:00:00,25.873,446,23.000,333,"278,9","","267,8","290,3","441,9"
314,2021-05-12T00:00:00,,,,,"","","272,3","296,4",""
315,2021-04-12T00:00:00,,,,,"","","268,8","301,7",""
316,2021-03-12T00:00:00,25.427,706,22.560,333,"283,3","","267,8","288,1","442,1"
317,2021-02-12T00:00:00,24.721,0,22.067,329,"184,1","","229,9","282,7","439,2"
318,2021-01-12T00:00:00,24.721,0,22.067,329,"218,3","",273,"289,1","442,9"
319,2021-11-30T00:00:00,24.721,131,22.067,329,"288,1","","267,5","285,9","452,2"
320,2021-11-29T00:00:00,24.590,466,21.946,329,"279,1","","267,5","285,9",""
321,2021-11-28T00:00:00,,,,,"","","","",""
322,2021-11-27T00:00:00,,,,,"","","","",""
323,2021-11-26T00:00:00,24.124,250,21.668,329,"283,3","","270,6","274,2","438,2"
324,2021-11-25T00:00:00,23.874,157,21.532,328,"266,5","","255,2","262,2","419,7"
325,2021-11-24T00:00:00,23.717,321,21.401,328,"267,0","","257,5","249,7","404,5"
326,2021-11-23T00:00:00,23.396,90,21.255,328,"236,5","","218,9",249,"399,8"
327,2021-11-22T00:00:00,23.306,485,21.198,328,"300,0","","225,2","229,1","386,5"
328,2021-11-21T00:00:00,,,,,"","","225,2","228,1",""
329,2021-11-20T00:00:00,,,,,"","","223,1","228,1",""
330,2021-11-19T00:00:00,22.821,173,20.969,327,"194,6","","180,6","200,9","340,7"
331,2021-11-18T00:00:00,22.648,159,20.854,327,"182,6","","173,4","192,3","336,9"
332,2021-11-17T00:00:00,22.489,181,20.773,327,"180,0","","166,9",183,"319,5"
333,2021-11-16T00:00:00,22.308,382,20.715,327,"172,2","","156,5","176,6","312,4"
334,2021-11-15T00:00:00,21.926,0,20.602,327,"93,3","","88,9",167,303
335,2021-11-14T00:00:00,,,,,"","","88,9",167,""
336,2021-11-13T00:00:00,,,,,"","",98,"166,9",""
337,2021-12-11T00:00:00,21.926,118,20.602,327,"144,6","","139,1",157,"263,7"
338,2021-11-11T00:00:00,21.808,147,20.535,327,"143,7","","134,5","154,3","249,1"
339,2021-10-11T00:00:00,21.661,145,20.475,327,"132,8","",123,"147,9","232,1"
340,2021-09-11T00:00:00,21.516,19,20.404,327,"104,8","","106,7","123,2","213,7"
341,2021-08-11T00:00:00,21.497,236,20.366,327,"100,7","","106,7","123,2","201,1"
342,2021-07-11T00:00:00,,,,,"","","106,7","123,2",""
343,2021-06-11T00:00:00,,,,,"","","104,8","122,8",""
344,2021-05-11T00:00:00,21.261,114,20.289,327,"79,8","","73,2","106,8","169,9"
345,2021-04-11T00:00:00,21.147,97,20.244,326,"69,6","",63,"96,5","154,5"
346,2021-03-11T00:00:00,21.050,16,20.224,325,"65,2","","54,8","96,2","146,6"
347,2021-02-11T00:00:00,21.034,140,20.184,325,"72,0","","66,3","106,9","153,7"
348,2021-01-11T00:00:00,,,,,"","","66,3","",""
349,2021-10-31T00:00:00,,,,,"","","69,3","112,7",""
350,2021-10-30T00:00:00,,,,,"","","","",""
351,2021-10-29T00:00:00,20.894,67,20.139,323,"64,6","","60,4","99,7","130,2"
352,2021-10-28T00:00:00,20.827,77,20.116,323,"57,8","","55,2","91,7","130,2"
353,2021-10-27T00:00:00,20.750,47,20.090,323,"48,9","","43,7","79,2",118
354,2021-10-26T00:00:00,20.703,15,20.070,323,"44,6","","38,9","72,9","110,1"
355,2021-10-25T00:00:00,20.688,91,20.046,323,"42,6","","41,5","70,6","110,1"
356,2021-10-24T00:00:00,,,,,"","","","",""
357,2021-10-23T00:00:00,,,,,"","","","",""
358,2021-10-22T00:00:00,20.597,36,19.993,323,"31,3","","29,8",61,"95,1"
359,2021-10-21T00:00:00,20.561,36,19.970,323,"30,4","","27,4","57,1","85,6"
360,2021-10-20T00:00:00,20.525,27,19.937,323,"27,4","","24,6",52,"80,4"
361,2021-10-19T00:00:00,20.498,6,19.883,322,"27,4","","23,3","49,1","75,1"
362,2021-10-18T00:00:00,20.492,39,19.863,322,"27,4","","","",""
363,2021-10-17T00:00:00,,,,,"","","","",""
364,2021-10-16T00:00:00,,,,,"","","","",""
365,2021-10-15T00:00:00,20.453,32,19.802,322,"33,0","","","",""
366,2021-10-14T00:00:00,20.421,22,19.761,322,"33,3","","31,5","50,3",""
