﻿_id,Datum,Gesamtzahl der Infektionen,Zuwachs seit der letzten Meldung,Genesen,Verstorben,Inzidenzwert
105,2022-05-28T00:00:00,,,,,""
106,2022-05-27T00:00:00,3.034,26,2.962,10,"208,12"
107,2022-05-26T00:00:00,,,,,""
108,2022-05-25T00:00:00,,,,,""
109,2022-05-24T00:00:00,,,,,""
110,2022-05-23T00:00:00,,,,,""
111,2022-05-22T00:00:00,,,,,""
112,2022-05-21T00:00:00,,,,,""
113,2022-05-20T00:00:00,3.008,37,2.898,10,"296,17"
114,2022-05-19T00:00:00,,,,,""
115,2022-05-18T00:00:00,,,,,""
116,2022-05-17T00:00:00,,,,,""
117,2022-05-16T00:00:00,,,,,""
118,2022-05-15T00:00:00,,,,,""
119,2022-05-14T00:00:00,,,,,""
120,2022-05-13T00:00:00,2.971,63,2.824,9,"504,28"
121,2022-12-05T00:00:00,,,,,""
122,2022-11-05T00:00:00,,,,,""
123,2022-10-05T00:00:00,,,,,""
124,2022-09-05T00:00:00,,,,,""
125,2022-08-05T00:00:00,,,,,""
126,2022-07-05T00:00:00,,,,,""
127,2022-06-05T00:00:00,2.908,81,2.753,9,"648,36"
128,2022-05-05T00:00:00,2.827,0,2.650,8,"688,39"
129,2022-04-05T00:00:00,2.827,0,2.650,8,"688,39"
130,2022-03-05T00:00:00,2.827,0,2.650,8,"688,39"
131,2022-02-05T00:00:00,2.827,0,2.650,8,"688,39"
132,2022-01-05T00:00:00,,,,,""
133,2022-04-30T00:00:00,,,,,""
134,2022-04-29T00:00:00,2.827,86,2.650,8,"688,39"
135,2022-04-28T00:00:00,2.741,0,2.508,8,"248,14"
136,2022-04-27T00:00:00,2.741,0,2.508,8,"520,29"
137,2022-04-26T00:00:00,2.741,0,2.508,8,"960,54"
138,2022-04-25T00:00:00,2.741,0,2.508,8,"960,54"
139,2022-04-24T00:00:00,,,,,""
140,2022-04-23T00:00:00,,,,,""
141,2022-04-22T00:00:00,2.741,31,2.508,8,"960,54"
142,2022-04-21T00:00:00,2.710,34,2.487,8,"712,40"
143,2022-04-20T00:00:00,2.676,55,2.463,8,"832,47"
144,2022-04-19T00:00:00,2.621,0,2.335,8,"504,28"
145,2022-04-18T00:00:00,,,,,""
146,2022-04-17T00:00:00,,,,,""
147,2022-04-16T00:00:00,,,,,""
148,2022-04-15T00:00:00,,,,,""
149,2022-04-14T00:00:00,2.621,49,2.335,8,"1.240,69"
150,2022-04-13T00:00:00,2.572,14,2.299,8,"1.056,59"
151,2022-12-04T00:00:00,2.558,8,2.266,8,"1.104,62"
152,2022-11-04T00:00:00,2.550,50,2.254,8,"1.136,64"
153,2022-10-04T00:00:00,,,,,""
154,2022-09-04T00:00:00,,,,,""
155,2022-08-04T00:00:00,2.500,34,2.182,8,"1.200,67"
156,2022-07-04T00:00:00,2.466,26,2.160,8,"1.144,64"
157,2022-06-04T00:00:00,2.440,20,2.120,8,"1.352,76"
158,2022-05-04T00:00:00,2.420,12,2.097,8,"1.272,71"
159,2022-04-04T00:00:00,2.408,58,2.068,8,"1.825,02"
160,2022-03-04T00:00:00,,,,,""
161,2022-02-04T00:00:00,,,,,""
162,2022-01-04T00:00:00,2.350,27,1.981,8,"1.416,79"
163,2022-03-31T00:00:00,2.323,52,1.948,8,"1.608,90"
164,2022-03-30T00:00:00,2.271,10,1.905,8,"1.536,86"
165,2022-03-29T00:00:00,2.261,81,1.848,8,"1.785,00"
166,2022-03-28T00:00:00,2.180,7,1.833,8,"1.368,77"
167,2022-03-27T00:00:00,,,,,""
168,2022-03-26T00:00:00,,,,,""
169,2022-03-25T00:00:00,2.173,51,1.761,8,"1.768,99"
170,2022-03-24T00:00:00,2.122,43,1.729,8,"1.801,01"
171,2022-03-23T00:00:00,2.079,41,1.684,8,"1.873,05"
172,2022-03-22T00:00:00,2.038,29,1.648,8,"1.881,05"
173,2022-03-21T00:00:00,2.009,57,1.542,8,"1.825,02"
174,2022-03-20T00:00:00,,,,,""
175,2022-03-19T00:00:00,,,,,""
176,2022-03-18T00:00:00,1.952,55,1.542,8,"1.632,91"
177,2022-03-17T00:00:00,1.897,52,1.499,8,"1.536,86"
178,2022-03-16T00:00:00,1.845,42,1.474,8,"1.552,87"
179,2022-03-15T00:00:00,1.803,22,1.443,8,"1.368,77"
180,2022-03-14T00:00:00,1.781,33,1.426,8,"1.336,75"
181,2022-03-13T00:00:00,,,,,""
182,2022-12-03T00:00:00,,,,,""
183,2022-11-03T00:00:00,1.748,43,1.356,8,"1.841,03"
184,2022-10-03T00:00:00,1.705,54,1.324,8,"1.736,97"
185,2022-09-03T00:00:00,1.651,19,1.299,8,"1.664,93"
186,2022-08-03T00:00:00,1.632,18,1.271,8,"1.536,86"
187,2022-07-03T00:00:00,1.614,96,1.262,8,"2.241,26"
188,2022-06-03T00:00:00,,,,,""
189,2022-05-03T00:00:00,,,,,""
190,2022-04-03T00:00:00,1.518,30,1.222,8,"1.472,82"
191,2022-03-03T00:00:00,1.488,45,1.191,8,"1.400,78"
192,2022-02-03T00:00:00,1.443,3,1.168,8,"1.264,71"
193,2022-01-03T00:00:00,1.440,106,1.133,8,"1.384,78"
194,2022-02-28T00:00:00,,,,,""
195,2022-02-27T00:00:00,,,,,""
196,2022-02-26T00:00:00,,,,,""
197,2022-02-25T00:00:00,1.334,21,1.053,8,"1.048,59"
198,2022-02-24T00:00:00,1.313,28,1.024,8,"1.088,61"
199,2022-02-23T00:00:00,1.285,18,998,8,"1.072,60"
200,2022-02-22T00:00:00,1.267,12,967,8,"1.088,61"
201,2022-02-21T00:00:00,1.255,52,958,8,"1.152,65"
202,2022-02-20T00:00:00,,,,,""
203,2022-02-19T00:00:00,,,,,""
204,2022-02-18T00:00:00,1.203,26,901,8,"1.336,75"
205,2022-02-17T00:00:00,1.177,26,881,8,"1.432,80"
206,2022-02-16T00:00:00,1.151,20,846,8,"1.440,81"
207,2022-02-15T00:00:00,1.131,20,827,8,"1.360,76"
208,2022-02-14T00:00:00,1.111,75,821,8,"1.304,73"
209,2022-02-13T00:00:00,,,,,""
210,2022-12-02T00:00:00,,,,,""
211,2022-11-02T00:00:00,1.036,38,777,8,"1.384,78"
212,2022-10-02T00:00:00,998,27,746,8,"1.288,72"
213,2022-09-02T00:00:00,971,10,729,8,"1.136,64"
214,2022-08-02T00:00:00,961,13,710,8,"1.128,63"
215,2022-07-02T00:00:00,948,85,686,8,"1.272,71"
216,2022-06-02T00:00:00,,,,,""
217,2022-05-02T00:00:00,,,,,""
218,2022-04-02T00:00:00,863,26,652,8,"880,49"
219,2022-03-02T00:00:00,837,8,641,8,"808,45"
220,2022-02-02T00:00:00,829,9,632,8,"872,49"
221,2022-01-02T00:00:00,820,31,629,8,"920,52"
222,2022-01-31T00:00:00,789,36,624,8,"864,48"
223,2022-01-30T00:00:00,,,,,""
224,2022-01-29T00:00:00,,,,,""
225,2022-01-28T00:00:00,753,17,601,8,"808,45"
226,2022-01-27T00:00:00,736,16,591,8,"800,45"
227,2022-01-26T00:00:00,720,15,585,8,"712,40"
228,2022-01-25T00:00:00,705,24,571,8,"616,35"
229,2022-01-24T00:00:00,681,29,569,7,"472,26"
230,2022-01-23T00:00:00,,,,,""
231,2022-01-22T00:00:00,,,,,""
232,2022-01-21T00:00:00,652,16,561,7,"400,22"
233,2022-01-20T00:00:00,636,5,557,7,"360,20"
234,2022-01-19T00:00:00,631,3,555,7,"368,21"
235,2022-01-18T00:00:00,628,6,554,7,"416,23"
236,2022-01-17T00:00:00,622,20,554,7,"384,22"
237,2022-01-16T00:00:00,,,,,""
238,2022-01-15T00:00:00,,,,,""
239,2022-01-14T00:00:00,602,11,549,7,"288,16"
240,2022-01-13T00:00:00,591,6,544,7,"224,13"
241,2022-12-01T00:00:00,585,9,543,7,"208,12"
242,2022-11-01T00:00:00,576,2,542,7,"144,08"
243,2022-10-01T00:00:00,574,8,539,7,"128,07"
244,2022-09-01T00:00:00,,,,,""
245,2022-08-01T00:00:00,,,,,""
246,2022-07-01T00:00:00,566,3,533,7,"144,08"
247,2022-06-01T00:00:00,563,4,530,7,"120,07"
248,2022-05-01T00:00:00,559,1,525,7,"96,05"
249,2022-04-01T00:00:00,558,0,522,7,"120,07"
250,2022-03-01T00:00:00,558,10,519,7,"120,07"
251,2022-02-01T00:00:00,,,,,""
252,2022-01-01T00:00:00,,,,,""
253,2021-12-31T00:00:00,548,0,508,7,"136,08"
254,2021-12-30T00:00:00,548,1,508,7,"136,08"
255,2021-12-29T00:00:00,547,4,505,7,"144,08"
256,2021-12-28T00:00:00,543,0,503,7,"152,09"
257,2021-12-27T00:00:00,543,12,499,7,"152,09"
258,2021-12-26T00:00:00,,,,,""
259,2021-12-25T00:00:00,,,,,""
260,2021-12-24T00:00:00,,,,,""
261,2021-12-23T00:00:00,531,2,492,7,"160,09"
262,2021-12-22T00:00:00,529,5,488,7,"152,09"
263,2021-12-21T00:00:00,524,0,483,7,"152,09"
264,2021-12-20T00:00:00,524,8,481,7,"152,09"
265,2021-12-19T00:00:00,,,,,""
266,2021-12-18T00:00:00,,,,,""
267,2021-12-17T00:00:00,516,5,473,7,"136,08"
268,2021-12-16T00:00:00,511,1,464,7,"104,06"
269,2021-12-15T00:00:00,510,5,455,7,"120,07"
270,2021-12-14T00:00:00,505,0,446,7,"112,06"
271,2021-12-13T00:00:00,505,6,440,7,"128,07"
272,2021-12-12T00:00:00,,,,,""
273,2021-11-12T00:00:00,,,,,""
274,2021-10-12T00:00:00,499,1,434,7,"208,12"
275,2021-09-12T00:00:00,498,3,430,7,"392,22"
276,2021-08-12T00:00:00,495,4,426,7,"368,21"
277,2021-07-12T00:00:00,491,2,407,7,"336,19"
278,2021-06-12T00:00:00,489,16,405,7,"344,19"
279,2021-05-12T00:00:00,,,,,""
280,2021-04-12T00:00:00,,,,,""
281,2021-03-12T00:00:00,473,24,395,7,"288,16"
282,2021-02-12T00:00:00,449,0,384,7,"104,06"
283,2021-01-12T00:00:00,449,0,384,7,"144,08"
284,2021-11-30T00:00:00,449,3,384,7,"280,16"
285,2021-11-29T00:00:00,446,9,382,7,"280,16"
286,2021-11-28T00:00:00,,,,,""
287,2021-11-27T00:00:00,,,,,""
288,2021-11-26T00:00:00,437,1,375,7,"304,17"
289,2021-11-25T00:00:00,436,5,373,7,"336,19"
290,2021-11-24T00:00:00,431,17,369,7,"312,17"
291,2021-11-23T00:00:00,414,3,369,7,"200,11"
292,2021-11-22T00:00:00,411,12,368,7,"232,13"
293,2021-11-21T00:00:00,,,,,""
294,2021-11-20T00:00:00,,,,,""
295,2021-11-19T00:00:00,399,5,364,7,"136,08"
296,2021-11-18T00:00:00,394,2,363,7,"120,07"
297,2021-11-17T00:00:00,392,3,361,7,"120,07"
298,2021-11-16T00:00:00,389,7,361,7,"104,06"
299,2021-11-15T00:00:00,382,0,355,7,"48,03"
300,2021-11-14T00:00:00,,,,,""
301,2021-11-13T00:00:00,,,,,""
302,2021-12-11T00:00:00,382,3,355,7,"88,05"
303,2021-11-11T00:00:00,379,2,353,7,"80,04"
304,2021-10-11T00:00:00,377,1,350,7,"72,04"
305,2021-09-11T00:00:00,376,0,347,7,"64,04"
306,2021-08-11T00:00:00,376,5,345,7,"64,04"
307,2021-07-11T00:00:00,,,,,""
308,2021-06-11T00:00:00,,,,,""
309,2021-05-11T00:00:00,371,2,341,7,"72,04"
310,2021-04-11T00:00:00,369,1,340,7,"80,04"
311,2021-03-11T00:00:00,368,0,340,7,"96,05"
312,2021-02-11T00:00:00,368,6,340,7,"120,07"
313,2021-01-11T00:00:00,,,,,""
314,2021-10-31T00:00:00,,,,,""
315,2021-10-30T00:00:00,,,,,""
316,2021-10-29T00:00:00,362,3,340,7,"120,07"
317,2021-10-28T00:00:00,359,3,340,7,"96,05"
318,2021-10-27T00:00:00,356,3,339,7,"72,04"
319,2021-10-26T00:00:00,353,1,339,7,"48,03"
320,2021-10-25T00:00:00,352,5,339,7,"40,02"
321,2021-10-24T00:00:00,,,,,""
322,2021-10-23T00:00:00,,,,,""
323,2021-10-22T00:00:00,347,0,339,7,"0,00"
324,2021-10-21T00:00:00,347,0,338,7,"0,00"
325,2021-10-20T00:00:00,347,0,338,7,"8,00"
326,2021-10-19T00:00:00,347,0,334,7,"8,00"
327,2021-10-18T00:00:00,347,0,334,7,"8,00"
328,2021-10-17T00:00:00,,,,,""
329,2021-10-16T00:00:00,,,,,""
330,2021-10-15T00:00:00,347,0,331,7,"16,01"
331,2021-10-14T00:00:00,347,1,330,7,"16,01"
332,2021-10-13T00:00:00,346,0,328,7,"16,01"
333,2021-12-10T00:00:00,346,0,328,7,"40,02"
334,2021-11-10T00:00:00,346,1,328,7,"40,02"
335,2021-10-10T00:00:00,,,,,""
336,2021-09-10T00:00:00,,,,,""
337,2021-08-10T00:00:00,345,0,328,7,"56,03"
338,2021-07-10T00:00:00,345,1,327,7,"80,04"
339,2021-06-10T00:00:00,344,3,327,7,"72,04"
340,2021-05-10T00:00:00,341,0,327,7,"48,03"
341,2021-04-10T00:00:00,341,3,326,7,"48,03"
342,2021-03-10T00:00:00,,,,,""
343,2021-02-10T00:00:00,,,,,""
344,2021-01-10T00:00:00,338,3,326,7,"24,01"
345,2021-09-30T00:00:00,335,0,326,7,"8,00"
346,2021-09-29T00:00:00,335,0,326,7,"8,00"
347,2021-09-28T00:00:00,335,0,326,7,"8,00"
348,2021-09-27T00:00:00,335,0,326,7,"16,01"
349,2021-09-26T00:00:00,,,,,""
350,2021-09-25T00:00:00,,,,,""
351,2021-09-24T00:00:00,335,1,326,7,"16,01"
352,2021-09-23T00:00:00,334,0,325,7,"8,00"
353,2021-09-22T00:00:00,334,0,325,7,"8,00"
354,2021-09-21T00:00:00,334,1,324,7,"8,00"
355,2021-09-20T00:00:00,333,0,324,7,"0,00"
356,2021-09-19T00:00:00,,,,,""
357,2021-09-18T00:00:00,,,,,""
358,2021-09-17T00:00:00,333,0,324,7,"0,00"
359,2021-09-16T00:00:00,333,0,324,7,"8,00"
360,2021-09-15T00:00:00,333,0,324,7,"16,01"
361,2021-09-14T00:00:00,333,0,324,7,"16,01"
362,2021-09-13T00:00:00,333,0,324,7,"16,01"
363,2021-12-09T00:00:00,,,,,""
364,2021-11-09T00:00:00,,,,,""
365,2021-10-09T00:00:00,333,1,322,7,"16,01"
366,2021-09-09T00:00:00,332,1,322,7,"8,00"
367,2021-08-09T00:00:00,331,0,321,7,"0,00"
368,2021-07-09T00:00:00,331,0,321,7,"0,00"
369,2021-06-09T00:00:00,331,0,320,7,"0,00"
370,2021-05-09T00:00:00,,,,,""
371,2021-04-09T00:00:00,,,,,""
372,2021-03-09T00:00:00,331,0,320,7,"16,01"
373,2021-02-09T00:00:00,331,0,318,7,"24,01"
374,2021-01-09T00:00:00,331,0,317,7,"32,02"
375,2021-08-31T00:00:00,331,0,317,7,"32,02"
376,2021-08-30T00:00:00,331,2,317,7,"32,02"
377,2021-08-29T00:00:00,,,,,""
378,2021-08-28T00:00:00,,,,,""
379,2021-08-27T00:00:00,329,1,317,7,"16,01"
380,2021-08-26T00:00:00,328,1,317,7,"32,02"
381,2021-08-25T00:00:00,327,0,317,7,"24,01"
382,2021-08-24T00:00:00,327,0,317,7,"24,01"
383,2021-08-23T00:00:00,327,0,317,7,"24,01"
384,2021-08-22T00:00:00,,,,,""
385,2021-08-21T00:00:00,,,,,""
386,2021-08-20T00:00:00,327,3,316,7,"24,01"
387,2021-08-19T00:00:00,324,0,316,7,"0,00"
388,2021-08-18T00:00:00,324,0,316,7,"0,00"
389,2021-08-17T00:00:00,324,0,314,7,"0,00"
390,2021-08-16T00:00:00,324,0,314,7,"0,00"
391,2021-08-15T00:00:00,,,,,""
392,2021-08-14T00:00:00,,,,,""
393,2021-08-13T00:00:00,324,0,314,7,"8,00"
394,2021-12-08T00:00:00,324,0,314,7,"8,00"
395,2021-11-08T00:00:00,324,0,313,7,"24,01"
396,2021-10-08T00:00:00,324,0,313,7,"24,01"
397,2021-09-08T00:00:00,324,1,313,7,"24,01"
398,2021-08-08T00:00:00,,,,,""
399,2021-07-08T00:00:00,,,,,""
400,2021-06-08T00:00:00,323,0,313,7,"16,01"
401,2021-05-08T00:00:00,323,2,311,7,"24,01"
402,2021-04-08T00:00:00,321,0,311,7,"8,00"
403,2021-03-08T00:00:00,321,0,311,7,"8,00"
404,2021-02-08T00:00:00,321,0,311,7,"8,00"
405,2021-01-08T00:00:00,,,,,""
406,2021-07-31T00:00:00,,,,,""
407,2021-07-30T00:00:00,321,1,311,7,"24,01"
408,2021-07-29T00:00:00,320,0,311,7,"16,01"
409,2021-07-28T00:00:00,320,0,311,7,"16,01"
410,2021-07-27T00:00:00,320,0,311,7,"16,01"
411,2021-07-26T00:00:00,320,2,311,7,"16,01"
412,2021-07-25T00:00:00,,,,,""
413,2021-07-24T00:00:00,,,,,""
414,2021-07-23T00:00:00,318,0,310,7,"0,00"
415,2021-07-22T00:00:00,318,0,310,7,"0,00"
416,2021-07-21T00:00:00,318,0,310,7,"0,00"
417,2021-07-20T00:00:00,318,0,310,7,"0,00"
418,2021-07-19T00:00:00,318,0,310,7,"0,00"
419,2021-07-18T00:00:00,,,,,""
420,2021-07-17T00:00:00,,,,,""
421,2021-07-16T00:00:00,318,0,310,7,"8,00"
422,2021-07-15T00:00:00,318,0,310,7,"8,00"
423,2021-07-14T00:00:00,318,0,310,7,"8,00"
424,2021-07-13T00:00:00,318,0,310,7,"8,00"
425,2021-12-07T00:00:00,318,1,310,7,"8,00"
426,2021-11-07T00:00:00,,,,,""
427,2021-10-07T00:00:00,,,,,""
428,2021-09-07T00:00:00,317,0,310,7,"0,00"
429,2021-08-07T00:00:00,317,0,310,7,"0,00"
430,2021-07-07T00:00:00,317,0,310,7,"0,00"
431,2021-06-07T00:00:00,317,0,310,7,"0,00"
432,2021-05-07T00:00:00,317,0,310,7,"0,00"
433,2021-04-07T00:00:00,,,,,""
434,2021-03-07T00:00:00,,,,,""
435,2021-02-07T00:00:00,317,0,310,7,"0,00"
436,2021-01-07T00:00:00,317,0,310,7,"0,00"
437,2021-06-30T00:00:00,317,0,310,7,"0,00"
438,2021-06-29T00:00:00,317,0,310,7,"0,00"
439,2021-06-28T00:00:00,317,0,310,7,"0,00"
440,2021-06-27T00:00:00,,,,,""
441,2021-06-26T00:00:00,,,,,""
442,2021-06-25T00:00:00,317,0,310,7,"0,00"
443,2021-06-24T00:00:00,317,0,310,7,"0,00"
444,2021-06-23T00:00:00,317,0,310,7,"0,00"
445,2021-06-22T00:00:00,317,0,310,7,"0,00"
446,2021-06-21T00:00:00,317,0,309,7,"0,00"
447,2021-06-20T00:00:00,,,,,""
448,2021-06-19T00:00:00,,,,,""
449,2021-06-18T00:00:00,317,0,309,7,"0,00"
450,2021-06-17T00:00:00,317,0,309,7,"0,00"
451,2021-06-16T00:00:00,317,0,309,7,"0,00"
452,2021-06-15T00:00:00,317,0,308,7,"0,00"
453,2021-06-14T00:00:00,317,0,308,7,"8,00"
454,2021-06-13T00:00:00,,,,,""
455,2021-12-06T00:00:00,,,,,""
456,2021-11-06T00:00:00,317,0,308,7,"8,00"
457,2021-10-06T00:00:00,317,0,307,7,"8,00"
458,2021-09-06T00:00:00,317,0,307,7,"8,00"
459,2021-08-06T00:00:00,317,1,307,7,"16,01"
460,2021-07-06T00:00:00,316,0,307,7,"8,00"
461,2021-06-06T00:00:00,,,,,""
462,2021-05-06T00:00:00,,,,,""
463,2021-04-06T00:00:00,316,0,307,7,"8,00"
464,2021-03-06T00:00:00,316,0,306,7,"16,01"
465,2021-02-06T00:00:00,316,1,305,7,"16,01"
466,2021-01-06T00:00:00,315,0,305,7,"8,00"
467,2021-05-31T00:00:00,315,0,305,7,"8,00"
468,2021-05-30T00:00:00,,,,,""
469,2021-05-29T00:00:00,,,,,""
470,2021-05-28T00:00:00,315,1,305,7,"8,00"
471,2021-05-27T00:00:00,314,0,305,7,"8,00"
472,2021-05-26T00:00:00,314,0,304,7,"16,01"
473,2021-05-25T00:00:00,314,0,301,7,"16,01"
474,2021-05-24T00:00:00,314,0,301,7,"16,01"
475,2021-05-23T00:00:00,,,,,""
476,2021-05-22T00:00:00,,,,,""
477,2021-05-21T00:00:00,314,1,298,7,"8,00"
478,2021-05-20T00:00:00,313,1,298,7,"8,00"
479,2021-05-19T00:00:00,312,0,297,7,"16,01"
480,2021-05-18T00:00:00,312,0,296,7,"32,02"
481,2021-05-17T00:00:00,312,-1,294,7,"32,02"
482,2021-05-16T00:00:00,,,,,""
483,2021-05-15T00:00:00,,,,,""
484,2021-05-14T00:00:00,313,1,289,7,"64,04"
485,2021-05-13T00:00:00,312,2,289,7,"64,04"
486,2021-12-05T00:00:00,310,2,286,7,"56,03"
487,2021-11-05T00:00:00,308,0,285,7,"64,04"
488,2021-10-05T00:00:00,308,3,285,7,"72,04"
489,2021-09-05T00:00:00,,,,,""
490,2021-08-05T00:00:00,,,,,""
491,2021-07-05T00:00:00,305,1,280,7,"72,04"
492,2021-06-05T00:00:00,304,1,277,7,"64,04"
493,2021-05-05T00:00:00,303,3,271,7,"88,05"
494,2021-04-05T00:00:00,300,1,270,7,"64,04"
495,2021-03-05T00:00:00,299,3,270,7,"56,03"
496,2021-02-05T00:00:00,,,,,""
497,2021-01-05T00:00:00,,,,,""
498,2021-04-30T00:00:00,296,0,263,7,"80,04"
499,2021-04-29T00:00:00,296,4,263,7,"128,07"
500,2021-04-28T00:00:00,292,0,259,7,"128,07"
501,2021-04-27T00:00:00,292,0,254,7,"128,07"
502,2021-04-26T00:00:00,292,6,253,7,"128,07"
503,2021-04-25T00:00:00,,,,,""
504,2021-04-24T00:00:00,,,,,""
505,2021-04-23T00:00:00,286,6,247,7,""
506,2021-04-22T00:00:00,280,4,244,7,""
507,2021-04-21T00:00:00,276,0,242,7,""
508,2021-04-20T00:00:00,276,0,241,7,""
509,2021-04-19T00:00:00,276,8,241,7,""
510,2021-04-18T00:00:00,,,,,""
511,2021-04-17T00:00:00,,,,,""
512,2021-04-16T00:00:00,268,4,241,7,""
513,2021-04-15T00:00:00,264,1,239,7,""
514,2021-04-14T00:00:00,263,6,236,7,""
515,2021-04-13T00:00:00,257,0,234,7,""
516,2021-12-04T00:00:00,257,4,233,7,""
517,2021-11-04T00:00:00,,,,,""
518,2021-10-04T00:00:00,,,,,""
519,2021-09-04T00:00:00,253,3,229,7,""
520,2021-08-04T00:00:00,250,3,227,7,""
521,2021-07-04T00:00:00,247,0,226,7,""
522,2021-06-04T00:00:00,247,0,226,7,""
523,2021-05-04T00:00:00,247,1,226,7,""
524,2021-04-04T00:00:00,,,,,""
525,2021-03-04T00:00:00,,,,,""
526,2021-02-04T00:00:00,246,2,221,7,""
527,2021-01-04T00:00:00,244,2,221,7,""
528,2021-03-31T00:00:00,242,2,219,7,""
529,2021-03-30T00:00:00,240,0,218,7,""
530,2021-03-29T00:00:00,240,4,218,7,""
531,2021-03-28T00:00:00,,,,,""
532,2021-03-27T00:00:00,,,,,""
